year |mon |day(s) |type of event|Location |City |state/country |notes |sources |other source info | certainty |notes| notes
1965|11|21-22-23-24-25|P|the Jester Lounge|Houston|TX|with Bill Moss & Susan Spaw|the Houston Chronicle 1965-11-18  page  :  50   + other dates|PNG's available|1||
1965|11|28-29-30|P|the Jester Lounge|Houston|TX|with Bill Moss & Susan Spaw|the Houston Chronicle 1965-11-25  page  :  25   + other dates|PNG's available|1||
1965|12|01 & 02|P |the Jester Lounge|Houston|TX|with Bill Moss & Susan Spaw|the Houston Chronicle 1965-11-25  page  :  25   + other dates|PNG's available|1||
1965|12|12-13-14-15-16|P|the Jester Lounge|Houston|TX|with Jerry Jeff Walker & Susan Spaw|the Houston Chronicle 1965-12-09  page  :  52   + other dates|PNG's available|1||
1965|12|13|P|the Sampler Show live recorded @ Pete Gardner's  house  & broadcasted  (1965-12-15) @ KRBE-fm **|Houston|TX|also Carolyn Terry ,Don Evans ,Bob Gaston ,Robin Rinker ,Dickinson Glee with Mandoline Soceity  and  Tom Reid performed|list of dates  + the setlists available  |PNG  + setlist available|1|** The Sampler Show was a weekly at Monday live recorded and at Wednesday broacasted show on KRBE fm -hosted by Pete Gardner |
1965|12|19-20-21-22-23|P |the Jester Lounge|Houston|TX|with Jerry Jeff Walker & Susan Spaw|the Houston Chronicle 1965-12-16  page  :  99   + other dates|PNG's available|1||
1965|12|26-27-28-29-30|P |the Jester Lounge|Houston|TX|with Jerry Jeff Walker & Susan Spaw|the Houston Chronicle 1965-12-23  page  :  10   + other dates|PNG's available|1||
1965|xx|xx |P|the Jester Lounge|Houston|TX  |several performances-sometimes opening for Ligtnin' Hopkins !?!|A Deeper Blue & To Live's To Fly|both books available available|2|unknown dates|
1965|xx|xx|P|Sand Mountain Coffeehouse|Houston|TX|several peformances  > Sand Mountain opened mai 1965  > Townes and Fran lived in the small appartment above this venue for a couple of years ( 1965 + 1966 )|the Daily Texan  1970-11-11|PDF available|2|unknown dates > performances(in this venue) already in 1965 are  a little unsure  / Townes was sort of a janitor or night watch man during that time !!|
1966|1|2-3-4-5-6|P|the Jester Lounge|Houston|TX|with Jerry Jeff Walker -Baxter Taylor & Bob Bodine|the Houston Chronicle 1965-12-28  page  : 12   + other dates|PNG available|1|here not Townes but his official name  John van Zandt|
1966|1|3|P|the Sampler Show live recorded @ Pete Gardner's house  & broadcasted  (1966-01-05) @ KRBE-fm|Houston|TX|also Bob Gaston ,Beverly Wehking ,Carolyn Terry ,Carl Snyder and Jerry Jeff Walker performed|available list with dates @ the Houston Folk Music Archives |PNG available|1|the Sampler Show was a weekly on Monday live recorded and at Wednesday broadcasted show at KRBE fm hosted by Pete Gardner live from his house|
1966|1|9-10-11-12-13|P|the Jester Lounge|Houston|TX|with Paul J Johnson & Susan Spaw|the Houston Chronicle 1966-01-06  page  :  23  + other dates|PNG available|1|here not Townes but his official name  John van Zandt|
1966|1|10|P|the Sampler Show live recorded @ Pete Gardner's house  & broadcasted  (1966-01-12) @ KRBE-fm|Houston|TX|also Amy Goodenough ,John Lomax ,Susan Spaw ,Paul Johnson and Jerry Jeff Walker performed|A list with digital tapes made by Pete Gardner donated by the Gardner family to the Houston Folk Music Archives|PNG available|1|the Sampler Show was a weekly on Monday live recorded and at Wednesday broadcasted show at KRBE fm hosted by Pete Gardner live from his house|
1966|1|15+16|P|the Beaumont Halfway Coffeehouse|Beaumont|TX||Townes tells this at the 1966-01-03 recorded version of Pete Gardner's Sampler show |Txt file available|1||
1966|1|22+23|P|the Beaumont Halfway Coffeehouse|Beaumont|TX||Townes tells this at the 1966-01-03 recorded version of Pete Gardner's Sampler show |Txt file available|1||
1966|1|25|LE|Townes father : Harris Williams van Zandt died suddenly|Houston|TX|Harris died early in the morning in his house|the Texas death index 1903-2000                                                                             + the Austin American Statesman 1966-01-27  page  :  20|PDF + PNG available|1||
1966|1|26|LE|Funeral services for Townes father.|Houston|TX|the funeral /services was in  the River Oaks Baptist Church|the Austin American Statesman 1966-01-27  page  :  29|PDF available|1||
1966|1|27|LE|Funeral @ Forest Park Lawndale|Houston|TX|the funeral was at Forest Park Lawndale|the Austin American Statesman 1966-01-27  page  :  29|PDF available|1||
1966|2|7|P|the Sampler Show live recorded @ Pete Gardner's house  & broadcasted  (1966-02-09) @ KRBE-fm|Houston|TX|also Gary White ,Don Sanders and Jerry Jeff Walker performed|A list with digital tapes made by Pete Gardner donated by the Gardner family to the Houston Folk Music Archives|PNG available|1|the Sampler Show was a weekly on Monday live recorded and at Wednesday broadcasted show at KRBE fm hosted by Pete Gardner live from his house|
1966|2|14|P|the Sampler Show live recorded @ Pete Gardner's house  & broadcasted  (1966-02-23) @ KRBE-fm|Houston|TX|also Gary White ,Susan Spaw ,Amy Goodenough and Jerry Jeff Walker  performed|A list with digital tapes made by Pete Gardner donated by the Gardner family to the Houston Folk Music Archives|PNG available|1|the Sampler Show was a weekly on Monday live recorded and at Wednesday broadcasted show at KRBE fm hosted by Pete Gardner live from his house|
1966|2|24|P|Jewish Community Centre|Houston|TX |with Jerry Jeff Walker|To Live's To Fly  + a list with digital tapes donated by Pete Gardner to the Houston Folk Music Archives|PNG available|1|**Pete Gardner House is were Townes and Guy Clark met late 1965 |
1966|3|14|P| the Sampler Show live recorded @ the home of Rick & Louise Ack & broadcasted  (1966-03-23) @ KRBE-fm|Houston|TX|also Susan Spaw ,Pete Gardner ,Carolyn Terry and Gary White  performed|A list with digital tapes made by Pete Gardner donated by the Gardner family to the Houston Folk Music Archives|PNG available|1|the Sampler Show was a weekly broadcasted show hosted every Monday by Pete Gardner live from his house and broadcasted at KRBE fm|
1966|xx|xx|LE|Sand Mountain Coffeehouse owner Mrs Carrick introduce Wrecks Bell to Townes|Houston|TX||To live's To Fly page  :  49|To Live's To Fly is available|2|exact date unknown|
1966|xx|xx|P|"during these years played Townes relative multiple private gigs in Sand Mountains ""main"" room"|Houston|TX|with different others but many times with Kathy Rote|Kathy Rote in an interview with Houston Folk Music Archives 's Norie Gutrie|interview available|2|exact dates unknown / there were also several other locations in Texas were Townes (and Kathy) did private performances|
1966|xx|xx |P|the Jester Lounge|Houston|TX  |several performances|official released :live @ the Jester Lounge-sometimes opening for Lightnin' Hopkins|recordings available|2|exact dates unknown|
1966|xx|xx |P|Sand Mountain Coffeehouse|Houston|TX |several performances|To Live's To Fly -sometimes Wrecks Bell opened|A Deeper Blue available|2 or 3|exact dates unknown|
1966|xx|xx|P|(David Hargis's) Beaumont Halfway Coffeehouse|Beaumont|TX |several performances|available articles -other regular performers Guy Clark,Jery Jeff Walker,Janis Joplin & others|article available|2 or 3|exact dates unknown|
1966 or 1967 |xx|xx|P|the Dust Bowl|Tulsa|OK  ||G.Barnes article in the Deseret News-1990/09/06||2 or 3|exact dates unknown|
1966 or 1967 |xx|xx|O + P|the Zodiac|Oklahoma City|OK  |with Guy Clark & Doc Watson|during one of the late 1966 Oklahoma gigs  metted Townes Richard Gammon who was the manager of the 11th Door venue in Austin -TX||2|Wikipedea|
1967|1 or 2 ??|xx |P|the Second Fret|Philadelphia|PA   |opening for Todd Rundgren's Woody's Truck Stop|Ray Benson (Asleep At The Wheel) article                                                               + Space Place and Protest 1968-1978  page  :  169|PDF + article  & possible poster (without Townes name)available|2 or 3|exact date unknown/ but must have been in or before May >In May left Todd Rundgrenn  Woody's Truckstop to form the psychedelic rockband Nazz|
1967|||O + P|Townes played on several occasions  at the 11th Door together with the Delta(Mama) Boys|Austin|TX  |the band were friends of Townes >sometimes with changing members :Cado Parish Studdard III & Richard Gammon- (or Matthew Moore at some days)|Wikipedea & some Austin American Statesman newspapers|PDF's available|1 or 2|Richard Gammon * was manager of the 11th Door in Austin-TX / Delta Mamma Blues is co-written by Cado Parrish Studdard III & Matthew Moore|
1967|3|13+14+15+16+17+18+19+20+21+22+23+24+25+26|P|the 11th Door|Austin|TX  |with Allen Damron >during 1967 was Townes house act @ the 11th Door/ sometimes in the weekends accompanied by the the Delta Boys|the Rag 1967-03-13  page  :  8                                                                                  + the Austin American Statesman  1967-03-16  page  :  43|PDF's available|1||
1967|4|25+26+27+28+29+30|P|the 11th Door|Austin|TX  |with Bill Moss|the Rag 1967-04-24  page  :  ??                                                                                + the Austin American Statesman  1967-04-28  page  :  29|PDF available|1||
1967|5|xx |P|Ohio State Folk Festival @ the University of Ohio|Athens|OH ||Eric Andersen in Blue River|article available |3|exact dates unknown but the festival was in other years always in early or middle may !|
1967|6|06+07+08+09+10+11+12+13+14+15+16+17+18|P|the 11th Door|Austin|TX  |first week with Mike & Marylyn|the Austin Summer Texan  1967-06-06  page  :                                                         + the Austin Summer Texan  1967-06-13  page  : 13|both available|1||
1967|7|10|P|4th annual Austin Music Festival @ (Beverly S.Sheffield) Zilker Hillside Theater|Austin|TX  |summer music festival-KHFI FM(know as 96.7 KISS.FM)also Kenneth Threadgill -Sandy Rhodes & Allen Damron performed > organised by Rod Kennedy !!!|the Austin American Statesman  1967-07-10  page  :  20                                          + the Austin American Statesman 1967-07-14  page  :  19 |PDF's available |1||
1967|7|11+12+13+14+15+16|P|the 11th Door|Austin|TX  |with Carol Hedin|the Austin American Statesman  1967-07-17  page  :  30|PDF available|1||
1967|7|18+19+20+21+22+23|P|the 11th Door|Austin|TX  |with Carol Hedin|the Rag 1967-07-17 page  : 11|PDF available|1||
1967|8|14+15+16+17+18+19|P|the 11th Door|Austin|TX  |with Bill Moss|the Austin American Statesman  1967-08-18  page  :   29                                        |PDF available|1||
1967|8 or 9|xx |P|"the trailer were Townes & Fran lived at the time > "" the Trailer Tapes"""|Houston|TX  |"C.L.Milburn recordings known as ""the Trailer Tapes"""|the Austin American Statesman  1967-08-18  page  :   29                                          + recordings & several other items by C.L.Milburn |PDF ,recordings ,contract & other rare items available|2|exact dates unknown , but in an article in the Austin American Statesman 1967-08-18 page :27  is written that Townes goes back to Houston (after that weekend) to record an album !!|
1967|10|02+03+04+05+06+07+08|P|the 11th Door|Austin|TX  |with P.J. & Amy Johnson|the Austin American Statesman  1967-10-07  page  :   34|PDF available|1||
1967|10|20|P|the 5th annual Corpus Cristi college Folk show(Del Mar Young Lions Hootenanny) @ Del Mar Auditorium|Corpus Cristi|TX  |with Russ Thornberry & the Sundown Delegation -Todd Jones - Eule & Ron   + the Vox Harmonic|the Austin American Statesman  1967-10-27  page  :   36                                          + the Corpus Cristi Caller 1967-10-21 page  :  19|PDF available|1||
1967|11|20+21|P|the 11th Door|Austin|TX  |with Paul Johnson|the Rag 1967-11-20  page  :  15|PDF available|1||
1967|11|23+24+25+26|P|the 11th Door|Austin|TX  |with Paul Johnson|the Rag 1967-11-20  page  :  15|PDF available|1||
1967|12|19+20+21+22+23+24|P|the 11th Door|Austin|TX  |with Bill Moss|the Rag 1967-12-18  page  :  15|PDF available|1||
1967|12|26+27+28+29+30+31|P|the 11th Door|Austin|TX  |with Bill Moss|the Austin American Statesman 1967-12-29  page  :   25 |PDF available|1||
1967|xx|xx |P|Sand Mountain Coffee House|Houston|TX  ||several sources||2 or 3|exact dates unknown|
1967|xx|xx |P|San Jacinto college|Pasadena|TX  |Carlos Calbillo opened|"a facebook comment  by ""opener""  Carlos Calbillo"||3|exact date unknown-no other information|
1968|1|02+03+04+05|P|the 11th Door|Austin|TX|with jazz pianist Sean Seagle & P.J.Johnson|the Austin American Statesman  1968-01-07  page  :  75|PDF available|1||
1968|1|08+09+10+11+12+13+14|P|the 11th Door|Austin|TX|with Richard Dean|the Rag  1968-01-08  page  :  16|PDF available |1|In Januari -short after these gigs is the 11th Door venue closed/A couple of weeks later reopened as the Insomnia.|
1968|1|15+16+17+18+19+20|P|the Good News Folk Club & Coffeehouse |San Antonio|TX|with Hank & Diane + Carol Cisneros opening|the Trinitonian 1968-01-16   page  :  4|PDF available |1||
1968|1|late|P|(Doyle) Jones studio|Houston|TX|"recording a demo record produced by Mickey Newbury & his partner Jay Boyett  > probably the basic recordings for ""In The Beginning"" ??"|A Deeper Blue & To Live's To Fly & several other sources|Mickey and Townes became good friends & Mickey & Jay became TvZ's first managers*|2|exact dates unknown   -Jay did all the work-Mickey keeped this secret for TvZ|
1968|1|late|P|(Doyle) Jones studio|Houston|TX|"Townes met ""Cowboy""Jack Clement through Mickey Newbury and signed a publishing contract with Hall-Clement"|A Deeper Blue & To Live's To Fly & several other sources|Jack Clement's friend Lamar Fike introduced Townes to Kevin Eggers|2|exact dates unknown|
1968|2|early|LE|Townes signed a recordingcontract with Kevin Eggers Poppy label|New York City|NY|Kevin also partly took over the managment from Newbury/Boyett|A Deeper Blue & several other sources|late januari or early februari 1968  > first recordings already @ 1968-02-19|1 or 2|exact dates unknown|
1968|2|19|P|"MGM studios  > recording sessions of 2 songs for Townes first single >also used at ""For The Sake Of The Song"""|New York City|NY|"recording sessions of 2 songs-possible for a single & his first album ""For The Sake Of The Song"""|"""the MGM Labels 1961-1982"" by Michel Ruppli-pages 367 /368 "|map with annotation |1|recorded songs :Waiting Around To Die & Talking Karate Blues -Townes was accompanied by Mickey Newbury who was Townes first great fan !!!|
1968|3|07+08+09|P |the Good News Folk Club & Coffeehouse |San Antonio|TX||the Trinitonian 1968-03-08  page  :  7|PDF available |1||
1968|3|14+15+16|P|the Good News Folk Club & Coffeehouse |San Antonio|TX|also  Caddo Parish & the Delta Mamma Boys  - Neil Smeltzer & others performed|the Trinitonian 1968-03-15  page  :  6|PDF available |1||
1968|4|3|P|"MGM studios  > recording sessions of 7 songs ""For The Sake Of The Song"" produced by Jack Clement and Jim Malloy"|New York City|NY|"recording sessions of 7 unrecorded  songs  for ""For The Sake Of The Song"""|"""the MGM Labels 1961-1982"" by Michel Ruppli-pages 372 /373 /374"|map with annotation |1|recorded songs :Tecumseh Valley -Sad Cinderella -Many A Fine Lady -Sixteen Summers,Fifteen Falls-I'll Be There In The Morning -All Your Young Servants & the Velvet Voices    |
1968|4|late|O|Townes first single Waiting Around To Die/Talking Karate Blues released on Poppy Records|New York City|NY|B side : Talking Karate Blues > also produced by Jack Clement & Jim Malloy|the Billboard 1968-05-11  page  :  22                                                                          + the Cash Box 1968-05-18  page  :  36||1 or 2|exact date unknown|
1968|4 or 5|xx|O|"Owen Bradley's ""Quonset Hut"" studio"|Nashville|TN|"mastering of the songs for ""For The Sake Of The Song""/First album  > (over) produced by  ""Cowboy""Jack Clement himself"|several sources  > possible are the last 2 songs : Quicksilver Daydreams of Maria & For The Sake of The Song  here recorded + mastered||1 or 2|exact dates unknown- released early august 1968 >source billboard -1968-08-10 page : 62 |
1968|6|late|O|"""For  The Sake Of The Song /First album"" released on the Poppy label"|New York City|NY|* For The Sake Of The Song was the first released LP on the new Poppy Label !|several sources|PDF available|1 or 2|exact date unsure|
1968|7|middle|O|Jack Clement flew to Los Angeles to help produce a two record LP !! for Townes|Los  Angeles|CA|"at first ""Our Mother The Mountain"" was planned to be a two disc's album.  There are 18 songs recorded "|the Record World  1968-10-12   page :58|PDF available |1|conclusion  : Our Mother The Mountain was at first planned to be a two record LP|
1968|7|18|P|MGM /Sunset studios|Hollywood/Los Angeles|CA|"recording sessions of 5 songs - for ""Our Mother The Mountain""at the MGM/Sunset studios"|"""the MGM Labels 1961-1982"" by Michel Ruppli-page 591"|map with annotation |1|recorded songs :Apt.213* -Don't Take It Too Bad -Snake Mountain Blues- Be Here To Love Me & Why She's Acted That Way> * = Black Jack Mamma|
1968|7|22|P|MGM /Sunset studios|Hollywood/Los Angeles|CA|"recording sessions of 4 songs - for ""Our Mother The Mountain"""|"""the MGM Labels 1961-1982"" by Michel Ruppli-page 591"|map with annotation |1|recorded songs :Tecumseh Valley -My Proud Mountains-St.John The Gambler & Our Mother The Mountain|
1968|7|23|P|MGM /Sunset studios|Hollywood/Los Angeles|CA|"recording sessions of 9 songs - for ""Our Mother The Mountain"""|"""the MGM Labels 1961-1982"" by Michel Ruppli-page 591"|map with annotation |1|recorded songs :Black Widow Blues-Kathleen's Strings- Miss Carousel-Like A Summer Thursday -She Came And She Touched Me -Turnstyled Junkpiled -Second Lovers Song -Hunger Child Blues & Tower Song|
1968|7|late|P or O ?|the Steve Allen TV Show(CBS TV)*|Los Angeles|CA|pre-recorded|the Chicago Tribune 1968-08-27  page  :  47                                                             + the Desert Sun  1968-09-10  page  :  8|PDF's available  > broadcasted in several states on different dates|2|exact recording date unknown !! >other participaters were Joanne Woodward,Pat Harrington.Louise Hueber & the Irish Rovers|
1968|8 + 9?|xx|O|"Townes lives for weeks in the Colorado mountains together with his""cowboy"" girlfriend Gretchen"|Boulder|CO|Townes and Gretchen spended many weeks with traveling on horses in the wilderness >Townes wrote his song Colorado Girl concerning Gretchen|some sources||1 or 2|exact dates unknown|
1968|9|26|P|the Folk Thing: benefit for Pacifica Radio Foundation @ the Cullen Auditorium at the Unversity of Houston|Houston|TX|headliner was Lightnin' Hopkins  with Guy & Susan Clark(Spaw) ,Townes van Zandt, Frank Davis , John Carrick & others|the Houston Chronicle 1968-09-22  page  :  172                                                        + the Houston Chronicle 1968-08-27  page  :  ??|PNG's available|1||
1968|11|7|P|MGM studios|New York City|NY|Bell Sound Studios > booked recording sessions for 10 songs- No other details are given|"""the MGM Labels 1961-1982"" by Michel Ruppli-page 416"|map with annotation |1 or 2|no other information available ??|
1968|12|11+12+13+14|P|"Snackbar I @ the Lamar State College of Technology  / ""What's Your Bag Folk Festival"""|Beaumont|TX|also Guy Clark-David Hargis & Beauregard  performed > all four singers appeared at a different show every day|the Redbird 1968-12-06  page  :  1                                                                             + the Redbird 1968-12-13  page  :  8|PDF's available |1||
1968|several|weekend's|P|the Sword in the Stone|Oklahoma City|OK|with Guy Clark|several sources||2 or 3|dates unknown/ during these weekend mettet Guy Clark the Talley Sisters  : First had Guy a long distance relation with Bunny  > later Susanna became Guy's wife for over 40 years|
1968|xx|xx|P|Sand Mountain Coffee House|Houston|TX||several sources||2 or 3|exact dates unknown|
1969|2|early|O|Second Lovers Song/Tecumseh Valley released as single on Poppy|New York City|NY|first sended as a double A side with one stereo and one mono side to DJ's > later  copies had Tecumseh Valley as B side !|the Cash Box 1969-02-01  page   : 44|PDF available|1|"with a double ""A"" side -one in stereo & one in mono-available for disjockeys"|
1969|4|11|LE|Townes & Fran's son JohnTownes(J.T.) is born|Houston|TX||several sources||1||
1969|4|middle |O|"""Our Mother The Mountain"" released on Poppy"|New York City|NY||the Billboard's 1969-04-26 page  :  67                                                                         + the Billboard 1969--05-03 page  :  54|PDF available|1 or 2|exact date unknown|
1969|5|middle/late|P|"recording sessions @ Bradley's Barn for ""Townes Van Zandt"""|Nashville|TN|released septembre 1969 >produced by Jack Clement & Kevin Eggers||official released  recordings available|1 or 2|exact dates unknown|
1969|6|04+05+06+07|P|Steve Paul's the Scene|New York City|NY |with the Children Of God   - the Band Ralph opened|the Cash Box 1969-06-17  page  :  20                                                                         + advertisment poster           +the DVD Be Here To Love Me|PDF & add poster available|1||
1969|6|xx|P|the Woodrose Hall & Ballroom|Deerfield|MA|with Van Morrison|Velvet Underground gigposter(s)|posters available|2 or 3|exact dates unknown   > written on the Velvet underground gigposter :  Coming soon  Townes van Zandt  +  Van Morrison|
1969|7|04+05+06+07+08|P|Sand Mountain Coffee House|Houston|TX|with Don Sanders & Darryl S. Harris|Space City 1969-07-04  page  :  24  |PDF available|1 or 2|total number of dates unknown > nightly during a longer period ??|
1969|7|22|P|Townes home : performance & interview for radio KPFA-fm  Berkeley-CA|Houston|TX|"""Townes at home"""|KPFA folio july 1969   page : 37|JPEG available|1 or 2|possible pre-recorded ??|
1969|7 & 8|xx|P|the Old Quarter|Houston|TX|with Don Sanders & Rex Bell|Space  City 1969-07-17  page  :  24|PDF available|1 or 2|total number of dates unknown > nightly during a longer period|
1969|8|30|O|the Holy Rosary Church|Houston|TX|"Townes was @ the mariage of John Lomax III & Julia ""Bidy"" Taylor"|article available + photo available||1||
1969|9|11+12+13+14+15 |P|the Bitter End|New York City|NY |with Turley Richards|the Billboard 1969-09-20  page  :  24                                                                          + advertisment  posters|PDF + posters  available|1|Townes should become $ 150 for playing the 5 days > because of the poor audience occupancy he recieved only $ 75|
1969|9|late|O|"""Townes Van Zandt"" released on Poppy "|New York City|NY||the Cashbox-1969-09-27  page : 22|PDF available|1 or 2|exact date unknown|
1969|10|23+24+25+26 |P|the Main Point|Bryn Mawr|PA  |with Andy Robinson|the Villanovan 1969-10-22 page  :  7                                                                           +the Main Point performers list|PDF +  performers page available|1||
1969|11|26|P|"revue ""Poppy Gives Thanks"" @ the Carnegie Hall"|New York|NY   |with Mandrake Memorial & Dick Gregory|official released :A Gentle Evening with TvZ|recordings available|1||
1969|12|31|P|Whisky A Go Go Club|Hollywood|CA|opening for Johnny Rivers|a comment by Glenn Christmas on Blue Sky                                                               + Johnny Rivers appearances list||4|very unsure !!  We only have the comment and this date on Johnny Rivers touring list >there is no other information available !!|
1969|first 7 months|xx|P|Sand Mountain Coffee House|Houston|TX|several appearances|A Deeper Blue|A Deeper Blue available|2 or 3|exact dates unknown|
1969|from mai + later|xx|P |the Old Quarter|Houston|TX|several appearances >Wrecks Bell & his first partner Cecil Slayton bought the club spring 1969 > soon after Dale Soffar bought Cecil's part|Fran Petters/Lohr  &  Wrecks Bell in A Deeper Blue |A Deeper Blue available|2 or 3|exact dates unknown|
1969|xx|xx|P|Family Hand|Houston|TX|several Appearances|article live @ Liberty Hall||3 or 4|exact dates unknown/no other information|
1969|xx|xx|P|Gerde's Folk City|Greenwich|NY|EmmyLou Harris opened|EmmyLou Harris in the film Be Here To Love Me|DVD Be Here To Love Me available|3 or 4|exact dates unknown/no other information|
1969|xx|xx|P|the Sword & the Stone|Oklahoma City|OK|with Guy Clark|several sources||3 or 4|exact dates unknown/no other information|
1970|1|middle /late|O|Vince Scelsa became Townes new caretaker/roadmanager|New York City|NY||Wikipedea & recordings 1978-05-14|available|1 or 2|exact date unknown|
1970|1|16|LE|Fran & Townes divorced|Houston|TX||several sources||1||
1970|2|07+08|P|the Escape @ the State University's College of Technology|New York City|NY||the Delhi-Libra  1970-02-13   page  :  8|PDF available|1||
1970|2|16+17+18+19+20+21|P|Coffeehouse in the Cage @ the North Central College|Naperville|IL||the North Central Chronicle  1970-02-13   page  :   7|PDF available|1||
