year |mon |day(s) |type of event|Location |City |state/country |notes |sources |other source info |links | certainty |notes| notes
1968|2|19|P|MGM studios|New York City|NY|recording sessions of 2 songs-possible for a single & "For The Sake Of The Song"|"the MGM Labels 1961-1982" by Michel Ruppli-pages 367 /368 |map with annotation ||1|Recorded songs :Waiting Around To Die & Talking Karate Blues|
1968|4|3|P|MGM studios|New York City|NY|recording sessions of @ least 7 songs-possible for "For The Sake Of The Song"|"the MGM Labels 1961-1982" by Michel Ruppli-pages 372 /373 /374|map with annotation ||1|Recorded songs :Tecumseh Valley -Sad Cinderella -Many A Fine Lady -Sixteen Summers,Fifteen Falls-I'll Be There In The Morning -All Your Young Servants & the Velvet Voices  xxx Possible the other songs for Townes first Album xxx|
1968|5|early|O|Townes first single Waiting Around To Die/Talking Karate Blues released on Poppy|New York City|NY||the billboard 1968-05-11  page : 22 (new releases)|||1||
1968|7|18|P|MGM /Sunset studios|Hollywood/Los Angeles|CA|recording sessions of 5 songs -possible for "Our Mother The Mountain"|"the MGM Labels 1961-1982" by Michel Ruppli-page 591|map with annotation ||1|Recorded songs :Apt.213* -Don't Take It Too Bad -Snake Mountain Blues- Be Here To Love Me & Why She's Acted That Way> * = Black Jack Mamma|
1968|7|22|P|MGM /Sunset studios|Hollywood/Los Angeles|CA|recording sessions of 4 songs -possible for "Our Mother The Mountain"|"the MGM Labels 1961-1982" by Michel Ruppli-page 591|map with annotation ||1|Recorded songs :Tecumseh Valley -My Proud Mountains-St.John The Gambler & Our Mother The Mountain|
1968|7|23|P|MGM /Sunset studios|Hollywood/Los Angeles|CA|recording sessions of 9 songs -possible for "Our Mother The Mountain"|"the MGM Labels 1961-1982" by Michel Ruppli-page 591|map with annotation ||1|Recorded songs :Black Widow Blues-Kathleen's Strings- Miss Carousel-Like A Summer Thursday -She Came And She Touched Me -Turnstyled Junkpiled -Second Lovers Song -Hunger Child Blues & Tower Song|
1968|7|xx|P|Owen Bradley's "Quonset Hut"studio|Nashville|TN|Working on "For The Sake Of The Song"/First album  >produced by  "Cowboy"Jack Clement himself|several sources|this is a little conflicting report with the recordings above-Just finishing off/mixing ??||1 or 2|exact dates unknown- released early august 1968 >source billboard -1968-08-10 page : 62|
1968|8|early|O|"For  The Sake Of The Song /First album" released on Poppy|New York City|NY||the Billboard 1968-08-10  page : 62|||1||
1968|11|7|P|MGM studios|New York City|NY|Bell Sound Studios > booked recording sessions for 10 songs- No other details|"the MGM Labels 1961-1982" by Michel Ruppli-page 416|map with annotation ||1 or 2|No other information available-unsure mixing of "Our Mother The Mountain" or recordingsessions  for "Townes van Zandt"|
1968|12|1|I|the Steve Allen TV Show(CBS TV)*|Los Angeles|CA||the Time Picayne('s) of 1968/11/26 & 1968/12/01 & Bob Myrick in A Deeper Blue-page 277|||1|other participaters were Joanne Woodward,Pat Harrington.Louise Hueber & the Irish Rovers|
1968|xx|xx |P|Sand Mountain Coffee House|Houston|TX    |several appearances| A Deeper Blue | | |1||
1968|xx|xx|P|the Eleventh Door|Austin|TX|several appearances|several sources|||2|all exact dates unknown|
1968|xx|xx |P|the Chequered Flag|Austin|TX |several appearances| the Path to Kerrville,Rod Kennedy  & the Improbable Rise Of Redneck Rock:New Edition  by Jan Reid page : 36|PDF available | |2|all exact dates unknown|
1968|xx|xx|P|David Hargis Halfway Coffeehouse|Beaumont|TX|several appearances|available articles -other regular performers :Guy Clark,Jerry Jeff Walker,Janis Joplin & others|article available||2|all exact dates unknown|
1968|xx|xx |P|the Quiet Knight|Chicago|IL  |          |Frenchy Burrito,the Mosquito Diaries|PDF available | |3|No other information available-unsure|
1968|xx|xx |P|Lamar University|Lamar|TX    |with Guy Clark & Hargis & Distefano|available article |article available| |2||
1969|4|11|LE|Townes & Fran's son JohnTownes(J.T.) is born|Houston|TX||several sources|||1||
1969|4|late|O|"Our Mother The Mountain" released on Poppy|New York City|NY||the Billboard 1969-04-26 page :67|||1 or 2|exact date unknown|
1969|6|04/05/06/07/08 |P|Steve Paul's the Scene|New York City|NY |with the Children Of God|Ad poster available|poster available||1||
1969|8|30|O|the Holy Rosary Church|Houston|TX|Townes was @ the mariage of John Lomax III & Julia "Bidy" Taylor|article available|||1||
1969|9|11/12/13/14/15 |P|the Bitter End|New York City|NY |with Turley Richards|New York Venues ads-poster available|both available||1||
1969|9|xx|O|"Townes Van Zandt" released on Poppy |New York City|NY||several sources|||1|exact date unknown|
1969|10|23/24/25/26 |P|the Main Point|Bryn Mawr|PA  |with Andy Robinson|Main Point performers page |page available| |1||
1969|11|26|P| Revue "Poppy Gives Thanks" @ the Carnegie Hall|New York|NY   |with Mandrake Memorial & Dick Gregory|Official released :A Gentle Evening with TvZ|recordings available| |1||
1969||late spring or early summer|P|recording sessions @ Bradley's Barn for "Townes Van Zandt"|Nashville|TN|released septembre 1969 >produced by Jack Clement & Kevin Eggers||official released  recordings available||1 or 2|exact dates unknown|
1969|xx|xx|P|Gerde's Folk City|Greenwich|NY||EmmyLou Harris opened|||3 or 4 |unsure|
1969|xx|xx|P|Sand Mountain Coffee House|Houston|TX|several appearances|A Deeper Blue|||1 or 2|exact dates unknown|
1969|xx|xx  |P|the Chequered Flag|Austin|TX|several appearances|the Path to Kerrville by Rod Kennedy|PDF available||2|exact dates unknown|
1969|xx|xx|P|the Eleventh Door|Austin|TX|several appearances|John Lomax III interview "Follow What You Hear Inside" on American Music Project|article available||2|exact dates unknown|
1969|xx|xx|P|the Sword In The Stone|Oklahoma City|OK|several appearances||||1 or 2|This venue was on Townes agenda with clockwork regularity during these early years   exact dates unknown|
1969|spring/summer||P|the Old Quarter|Houston|TX|several appearances >Wrecks Bell & his first partner Cecil Slayton bought the club spring 1969>soon Dale Soffar bought Cecil's part|Fran Petters/Lohr & Wrecks Bell in A Deeper Blue|||2|Promotion gigs for"Our Mother The Mountain"  exact dates unknown|
1969|spring/summer||P|Several Unknown New York/North East Venues|||several appearances|A Deeper Blue|||2|Promotion gigs for"Our Mother The Mountain"  exact dates unknown|
1969|fall||P|Gerde's Folk City|Greenwich|NY||A Deeper Blue|||2|exact dates unknown|
1969|fall||P|Several Unknown Oklahoma Venues||OK|with Guy Clark|A Deeper Blue|||2|Guy & Townes saw Susanna Clark for the first time|
1969|late||P|Several Unknown Texas Venues||TX|several appearances with the Delta Momma Boys|A Deeper Blue|||2|the Delta Momma Boys are: TVZ,Cado Parrish Studdard III & Matthew Moore ** Townes mettet these  2 friends during an Oklahoma tour earlier that year|
1969|late||P|the Old Quarter|Houston|TX||Mickey White in A Deeper Blue|||2|exact dates unknown|
1969|late|or early 1970|P|the Whiskey A Go Go Club|Hollywood|CA|opening for Johnny Rivers|A comment by Glenn Christmas on Blue Sky|||3|no other information available|
1970|1|16|LE|Fran & Townes divorced|Houston|TX||several sources|||1||
1970|4|7|P|the Campus Store @ the Cornell University|Ithaca|NY|with Mandrake Memorial|the Cornell Daily Sun-1970-04-07 & available Add poster|available||1||
1970|4|7|P|the Anabel Taylor Hall @ the Cornell University|Ithaca|NY|with Mandrake Memorial|the Cornell Daily Sun-1970-04-07 volume 86-no 121 page 4|available||1||
1970|4|8|P|Oneonta State Campus Field House     9.00pm|Oneonta|NY|with Mandrake Memorial|the Oneonta Star-1970-04-04  page 5|available||1||
1970|4|xx|P|Olivet College|Olivet|MI|with Mandrake Memorial|A comment on You Tube|||2 or 3|exact date unknown|
1970|4|17|P|the Valparaiso National Armory Admission|Valparaiso|IN|with Mandrake Memorial|the Vidette Messengers of 15 & 17-04-1970|available||1||
1970|4|18|P|A peace festival @ the University of Wisconsin|Eau Claire|WI|with Mandrake Memorial & many others|Pepper Fog gigs & Twin Cities Music Highlights|both available||1||
1970|4|21|P|Sinclair Auditorium @ the Coe College|Cedar Rapids|IA|with Mandrake Memorial|the Coe College Cosmos-1970-04-18 & 20 |both available||1||
1970|5|8|P|Alexander Hall @ the Princeton University     8.30pm|Princeton|NJ|with Mandrake Memorial|Papers Of Princeton 1970-04-30 & PDF available-page 4|both available||1||
1970|5|9|P|Unknown Venue|Morris|OH|with Mandrake Memorial|Was visible on google/later access denied|||2||
1970|5| > for 2 weeks|P|Milwaukee radio & record scene|Milwaukee|WI||the Billboard of 1970-05-23  page 30  & available photo|photo available||1 or 2|exact venues & dates unknown|
1970|5|23|P|Milwaukee Radio Studio- for WZMF-fm|Milwaukee|WI||the Billboard of 1970-05-23|||1||
1970|5|27/28/29/30/31|P|the Bitter End circuit|New York City|NY|with the Chapins|several sources-theBillboard-ad poster|ad poster available||1||
1970|6|1/2/3/4/5/6/7/8|P|the Bitter End circuit|New York City|NY|with the Chapins|several sources-theBillboard-ad poster|ad poster available||1||
1970|6|7|P|Environment Benefit @ the Electric Circus|New York City|NY|with Mandrake Memorial & many others|the Village Voice -1970-06-05|available||1||
1970|6|xx|P|Farrago @ St Andrews Presbyterian College|Laurinburg|NC|with Mandrake Memorial|the Lance-1971-02-18 & 25|both available ||1 or 2|exact date unknown-Mandrake Memorials last gig|
1970|8|27|P|KPFT radio studios|Houston|TX|Hostess Juliet Brown||short recording available||1||
1970|9|xx|P|Several Pennsylvania Colleges||PA||known from the 1970-08-27 interview @ KPFT radio interview by Juliet Brown|interview available||1 or 2|exact dates/venues unknown|
1970|10|4 or 5|P|Unknown/Unnamed College|Montgomery|WV||A Deeper Blue page 101|||1 or 2|the day Townes heard of Janis Joplin's death|
1970|10|20|P|the Bob Fass radio show-radio unnameble-WBAI fm|New York City|NY||several sources|recordings available||1||
1970|11|19/20/21|P|the Texas Christian University|Fort Worth|TX||the Billboard of 1970-11-21- page 38|||1||
1970||late spring or early summer|P|Century Sound Studios(RCA)|New York City|NY|recordings for "Delta Momma Blues" > producted by Ron Frangipane|several /Wikipedea|||1 or 2|exact dates unknown >must be around july/august >the album is released in octobre source : the  Billboard 1970-10-17|
1970|9|xx|LE|Townes met Mickey White @ the Old Quarter|Houston|TX|Wrecks knew both Townes & Mickey > he introduced Mickey to Townes|A Deeper Blue page 98|||1 or 2|exact dates unknown >must be around august/septembre|
1970|10|17|O|"Delta Momma Blues" released on Poppy |New York City|NY||the Billboard : 1970-10-17|||1||
1970|xx|xx|P|the Chequered Flag|Austin|TX|several appearances|the Path To Kerrville|PDF available||2||
1970|late|xx|P|the Family Hand|Houston|TX||article live @ Liberty Hall|article available||2 or 3|date(s) unknown|
1970|late|5 days|P|the Potpourri Coffeehouse|Austin|TX||Mickey White in A Deeper Blue page 99|||2|the old name of the Cactus Cafe-5 days of gigs- date(s) unknown|
1971|1|18/19/20/21/22/23|P|St Lawrence University|Canton|NY||the Billboard 1971-01-23  page 26|||1||
1971|2|5 & 6|P|the Union Bar|Davidson|NC|2 gigs a day 7.30 & 9.30|the Davidsonian 1971-02-05|PDF available||1||
1971|2|7|P|the Morrison Room @ the Davidson College|Davidson|NC||the Davidsonian 1971-02-05|PDF available||1||
1971|2|8/9/10/11/12/13/14|P|Campus Coffeehouse @ the Pembroke State University|Pembroke|NC||the Robesonians 1971-02-05 page 12 &1971-02-12  page 7|||1||
1971|2|20/21/22/23/24|P|Farago @ St Andrews Presbyterian College|Laurinburg|NC||2 articles in the Lance 1971-02-18 & 25|both available||1||
1971|2||P|the Pratt Institute|Brooklyn|NY| Wrecks Bell and/or Mickey White supported Townes @ several tours during this period|Wrecks Bell in an article|available||2|exact date unknown|
1971|spring||P|University of East Carolina|Greenville|NC||article available|PDF available||2|exact date unknown|
1971|3|20|P|Interview in Guy & Suzanna Clark's ?? upstairs appartment(Truxillo Arms ??)|Houston|TX|host Andy Winnegar for KTXT Lubbock -TX radio station|recordings available|recordings available||1|Truxillo Arms was a sort of a hippie jump >Not only Guy & Suzanna's apartment but with changin settlers|
1971|3|20|P|the Old Quarter|Houston|TX|also John Lomax jr. performed|Andy Winnegar's Interview-1971-03-20 > emails by Andy|||1||
1971|3|26/27|P|the Texas Rose Cafe|Houston|TX|with Rockin Horse & Mike Bear Stone|poster/flyer  available|available poster/flyer||1||
1971|4|16|P|the Basement Coffee House @ A & M|College Station|TX||poster available|available poster||1||
1971|5|xx|O|the David Frost Show on CBS -episode 196|New York City|NY|known from the 1971-03-20 interview-exact date unknown   aired 1971-07-06|recorded interview available|||1 or 2|other participaters were Patrick Wayne,Christopher Mitchum,Albert Brooks,the Letterman & Kate Webb-exact recording date unknown|
1971|6|5/6/7/8/9/10/11/12|P|the Main Point|Bryn Mawr|PA|with Kate Taylor|the Billboard 1971-06-05  page 20|||2|not on the Main Point performers list ???-postpoined ???|
1971|7|6|O|the David Frost Show on CBS -episode 196|New York City|NY|air date-pre recorded show  -see 1971-05-xx|the airdate- recorded already in mai|article available||1|other participaters were Patrick Wayne,Christopher Mitchum,Albert Brooks,the Letterman & Kate Webb|
1971|7|8|O|Townes signed a publishing deal with United Artists|New York City|NY|||||||
1971|7|late|P|the Larrabee Sound Studios|Los Angeles |CA|recordingsessions for "High Low And In Between" > produced by Jim Malloy & Kevin Eggers|several sources|||1 or 2|exact recording dates unknown > released Decembre 1971 >source the Billboard :1971-12-04  pages 13 & 14|
1971|8|early|P|the Larrabee Sound Studios|Los Angeles |CA|recordingsessions for "High Low And In Between" > produced by Jim Malloy & Kevin Eggers|several sources-the Albuq.Tribune of 1971-08-06 /Leslie Jo Richards is murdered 1971-08-03|known from an available comment by Deborah Mills||1 or 2|exact recording dates unknown > released Decembre 1971 >source the Billboard :1971-12-04  pages 13 & 14|
1971|8|3|LE|Guy & Suzannas apartment|Long Beach|CA|Townes had broken in  the apartment to tell Leslie Jo Richards was killed in Leucadia-CA-she was hitchhicking from LA to Houston|several sources-the Albuq.Tribune of 1971-08-06 /Leslie Jo Richards is murdered 1971-08-03|known from an available comment by Deborah Mills||1||
1971|8|21|O|Poppy records nationwide distribution rights moves from RCA to UDC (a UA division)|||RCA did the distribution during the last 2 years|the billboard 1971-08-21  pages : 1 & 8|||1||
1971|9 or 10|xx/xx|P|the Old Quarter|Houston|TX|2 days with the Allman Brothers Band|A Deeper Blue page :115|||3||
1971|fall||LE|Bentaub Houston University Hospital|Houston|TX|Townes overdosed on heroin in his mom's house-he was pronounced dead on arrival|Fran Lohr in A Deeper Blue pages : 108 /109 & To Live's To Fly page 151|the docters knocked a front teeth out in order to put the tubes down his throat||1 or 2|exact date(s) unknown|
1971|early 12|4 ?|O|"High Low And In Between" released on Poppy|New York City|NY||the billboard 1971-12-04 pages :12 & 13|||1||
1971|xx|xx|P|the Libery Hall|Houston|TX||Known from a photo by John Lomax III in the Music Fest Magazine|||3|unsure -possible date 1970|
1972|1|22|O|Townes signed a new managment affilliation with Greengrass Enterprices|New York City|NY|Greengrass will be concerned with copyrights & the book publication of TvZ's lyric/poetry works|the Billboard 1972-01-22 page 18|||1|managersteam is :Ken Greengrass-Kevin Eggers & Phil Lawrence|
1972|3|early|P|Passim Coffeehouse|Cambridge|MA||the Harvard Crimson-1972-03-09|article available||1 or 2|exact date(s) unknown|
1972|3|17/18/19|P|First Dripping Springs Reunion|Dripping Springs|TX|with Waylon Jennings,Willie Nelson,Kris Kristoffersen,John Prine & others|A Deeper Blue|||1||
1972|4|xx|P|the Old Quarter|Houston|TX|with the Allman Brothers Band|message by Ivan Koop Kupper on facebook|||2|Benefit concert after the Old Quarter burnt down|
1972|4|29|P|Mercer University|Macon|GA|Townes met Daniel Antopolski in William Hedgepath's House were Townes many times lived when in Georgia|the Billboard 1972-04-29 page 36  & available article|article available||1||
1972|5|first week|P|Finnegan's Wake|Baltimore|MD|with the Little Hans Band|www.ohomusic.com|article available||2||
1972|5|12|P|Loyola University|Chicago|IL|with Doc Watson ,Spencer Davis & George Gerdes|the Billboard 1972-05-06 page 26|||1||
1972|5|12 or 13|P|Ohio Folk Festival @ the University of Ohio|Athens|OH|some of the other participaters were Seals & Crofts,Flying Burrito Bros,Tom Rush,Arlo Guthrie,Eric Andersen & others|Eric Andersen-the Festival poster &the Billboard 1972-05-06 page 16,also an Seals & Crofts page|several available||1||
1972|5|15/16/17/18/19/20|P|the Last Resort|Athens|GA|Townes asked Daniel Antopolski to go on tour with him in Texas|the Billboard 1972-05-06 page 16|||1||
1972|5|22/23/24/25/26/27|P|the Bistro|Atlanta|GA|Townes asked Daniel Antopolski to go on tour with him in Texas|the Billboard 1972-05-06 page 16|||1||
1972|6|1/2&3|P|Kerrville Festival @ the Kerrville Municipal Auditorium|Kerrville|TX||several sources|||1||
1972|6|5/6/7/8/9/10|P|Castle Creek|Austin|TX||the Billboards1972-05-20 page 18 & 1972-05-06 page 36|||1||
1972|6|13/14/15/16/17|P|the Rubaiyat|Dallas|TX|with Daniel Antopolsky|Article available & the Billboard 1972-05-27  page 14|||1|one of these days Townes wrote Pancho & Lefty * & Daniel   Sweet Loving Music-* other information said P&L was already written earlier in Memphis-TN|
1972|6|xx|P|the Old Quarter|Houston|TX|appearances with Doug Gittings|Doug Gittings & available poster|||2 or 3|dates unknown|
1972|7|8|O|Townes signed a publishingdeal with United Artists|New York City|NY|Townes signed a publishing deal with U.A.>for all past & future compositions incl.possible title songs for new U.A. films|the Bilboard 1972-07-08 page 3|||1|first publishing will be Townes last released album "High Low And In Between"|
1972|8|30/31|P|the Flick Coffeehouse|Miami|FL|with Chris Smither|the Flick's facebook page|Article available||1||
1972|9|1/2 &3|P|the Flick Coffeehouse|Miami|FL|with Chris Smither|the Flick's facebook page|Article available||1||
1972||late summer|O|Jack Clement Studios|Nashville|TN|recordingsessions  for "The Late Great TVZ" done by Jack Clement himself >Chuck Cochran did the arrangments|the Billboard 1972-10-07|||1 or 2|exact dates unknown-possible july or early august 1992  >the album will be released in septembre >source : the Billboard 1992-09-02 page 4|
1972|9|2|O|"The Late Great Townes Van Zandt"released on Poppy|New York City|NY||the Billboard 1972-09-02 page 4|||1||
1972|7 until 12|xx|LE|Townes lived with Guy & Suzanna in their house in Nashville|Nashville|TN|Townes came to cut "the Late Great TvZ " album he stayed for half a year|A Deeper Blue|||1 or 2|exact months unknown|
1972|7 until 12|xx |P|Bishop's Pub|Nashville|TN|several appearances-Guy Clark introduced Rodney Crowell to Townes|To Live's To Fly page 143|||2|exact dates unknown|
1972|10|xx|P|the Peabody University|Nashville|TN|with Guy Clark,Richard Dobson & Rat Creek|Richard Dobson in the Gulf Stream Boys|||1 or 2||
1973|xx|xx|P|Studio for WMMR-fm|Philadelpia|PA||a list made by Chris Friedrich|C Friedrich's old list available||3|no other information available|
1973|1||O|"If I Needed You" released on Doc & Merle Watsons album "Then And Now"|Nashville|TN|Recorded late 1972 produced by "Cowboy" Jack Elliot for Tomato records|several sources|||1||
1973|1|xx|P|the Last Resort|Athens|GA|with David Olney|David Olney in I'll Be Here In The Morning|||3|possible this is the februari gig|
1973|2|6|P|the Last Resort|Athens|GA||known from available photos|photos available||1||
1973|2|22/23/24/25|??|Liberty Hall|Houston|TX|hanging around with Gram Parsons (drugs related)|John Lomax III in an interview|article available||2 or 3|unknown if also Townes a did gig(s)|
1973|3|23/24|P|the Southern Methodist University|Dallas|TX||the Billboard 1973-03-24 page 32|||1||
1973|4|1|P|Unsure venue/possible the Vanguard|Kansas City|MO|for the United Artists United Roadshow with Spencer Davis-Doc Watson-George Gerdes|the Billboard 1972-12-09 page 22|||1||
1973|5|11|P|U.S. Cellular Arena|Milwaukee|WI|with Frank Zappa,Mahavishnu Orchestra & John Hammond|several sources|Article available||1||
1973|5|20|P|the Last Resort|Athens|GA||known from available photos|photos available||1||
1973|5|23 + (/24/25/26/27)|P |Kerrville Festival @ the Kerrville Municipal Auditorium|Kerrville|TX|opening night with Willis Allen Ramsey-Bill & Bonny Hearne-Blue Grass Ramblers-Plum Nelly-Robert Shaw & Flaco Jiminez and conjunto|the Billboard 1973-05-19 page 72 & Texas Monthly mai 1974  page : 100|Some recordings available||1||
1973|7|20/21/22|P|the Old Quarter|Houston|TX|recorded  on portable four track by Earl Willis >years later (1977) released|official released as live @ the Old Quarter-Houston-TX|||1|Wrecks mailed me once,there were 5 days of recordings|
1973|7 or 8 early|xx|P|KPFT radio studios-the Don Sanders radio show "On The Air"|Houston|TX|every Monday 8-11 pm broadcasted|A Deeper Blue page : 131  & Texas Monthly march 1975- page :88|||1 or 2|the day Townes saw Cindy Morgan for the first time|
1973|8|xx|LE|2 / 3 weeks in the Colorado mountains||CO|For the first time with the then 15 year old Cindy Morgan|A Deeper Blue page : 133|||1||
1973|9|19|P|the Whole Coffeehouse @ the University Of Minnesota|Minneapolis|MN||several sources|Recordings & a poster available||1||
1973|10|20|P|the Millerville University|Millerville/Lancaster|PA||the Billboard 1973-10-13|||1||
1973|10|25/26/27|P|Passim Coffeehouse|Cambridge|MA||the Harvard Crimson :1973-10-25|article available||1||
1973|early|xx|P|the Saxon Pub|Austin|TX||Peggy Underwood in A Deeper Blue page :126 & ad in Texas Monthly-novembre 1973 page :32|||2|exact date unknown|
1973|xx|xx|P|the Rubaiyat|Dallas|TX|A week with Lonne Knight|Lonnie Knight @ YouTube|||2 or 3|Lonnie recorded Pancho & Lefty on his 1974 album "Familie In The Wind"|
1973|xx|xx|P|the Iron Horse Music Hall|Northampton|MA|with David Olney|David Olney in I'll Be Here In The Morning|||3|no other information available|
1973|xx|xx|P|Unknown venue|Laramie|WY||A comment on A Truer Sound|||3 or 4|no other information available|
1973|xx|xx|P|Bishop's Pub|Nashville|TN|several appearances|To Live's To Fly|||2 or 3|dates unknown|
1973|xx|xx|P|the Old Quarter|Houston|TX|several appearances|Doug Gittings & available poster|poster available||2 or 3|dates unknown|
1974|1|27|P|Passim Coffeehouse|Cambridge|MA||the Harvard Crimson of 1974-01-24|article available||sure1   ||
1974|3|xx|P|the Castle Creek|Austin|TX||known from a photo by Scott Newton|photo available||2|exact date unknown|
1974|4 or 5|xx|P|the University Of Houston|Houston|TX|with Mickey White|To Live's To Fly & No Deeper Blue|||3||
1974|5 & 6|xx|P|Jack Tracks Studio- recording sessions for "Seven Comes Eleven"|Nashville|TN|years later (1993) released as "the Nashville Sessions"-several songs used for "Flying Shoes"(1978)-see 1974-08-10|To Live's To Fly & No Deeper Blue|||2|exact date(s) unknown -Garth Fundis & Chuck Cochran did the production|
1974|5|23|P|Kerrville Festival @ the Quiet Valley Ranch|Kerrville|TX||Several sources|||1||
